geonameid,name,asciiname,alternative_names,latitude,longitude,fcode,country,PT
6137716,Sainte-Angèle-de-Laval,Sainte-Angele-de-Laval,,46.33336,-72.48241,PPL,CA,PQ
6137719,Sainte-Angèle-de-Prémont,Sainte-Angele-de-Premont,,46.36676,-73.04914,PPL,CA,PQ
6137733,Sainte-Anne-de-Bellevue,Sainte-Anne-de-Bellevue,"Sent An de Belvi,Sent-Ann-de-Bel'vju,snt-an-dw-blww  kbk,Сент Ан де Белви,Сент-Анн-де-Бельвю,سنت-آن-دو-بلوو، کبک,سین-این-دے-بلووے، کیوبک",45.40618,-73.9456,PPL,CA,PQ
6137737,Sainte-Anne-de-Kent,Sainte-Anne-de-Kent,,46.55191,-64.77402,PPL,CA,NB
6137740,Sainte-Anne-de-la-Pérade,Sainte-Anne-de-la-Perade,"snt-dw-la-prad  kbk,سنت-دو-لا-پراد، کبک,سین-این-دے-لا-پردے، کیوبک",46.58335,-72.1991,PPL,CA,PQ
6137741,Sainte-Anne-de-la-Rochelle,Sainte-Anne-de-la-Rochelle,,45.40008,-72.39911,PPL,CA,PQ
6137749,Sainte-Anne-des-Monts,Sainte-Anne-des-Monts,"Sent An de Mon,snt-an-dh-mwn  kbk,Сент Ан де Мон,سنت-آن-ده-مون، کبک,سین-این-دس-مونٹس، کیوبک",49.12402,-66.49243,PPL,CA,PQ
6137753,Sainte-Anne-des-Plaines,Sainte-Anne-des-Plaines,"Sent An de Plen,sant an dy blyn,snt-an-dh-pln  kbk,syn-ayn-ds-playns  kywbk,Сент Ан де Плен,سانت آن دي بلين,سنت-آن-ده-پلن، کبک,سین-این-دس-پلائنس، �",45.76468,-73.81156,PPL,CA,PQ
6137754,Sainte-Anne-du-Lac,Sainte-Anne-du-Lac,,46.88341,-75.33257,PPL,CA,PQ
6137757,Sainte-Anne-du-Sault,Sainte-Anne-du-Sault,,46.20006,-72.13239,PPL,CA,PQ
6137764,Sainte-Béatrix,Sainte-Beatrix,,46.20007,-73.61587,PPL,CA,PQ
6137774,Sainte-Brigide-d'Iberville,Sainte-Brigide-d'Iberville,,45.31678,-73.06585,PPL,CA,PQ
6137780,Sainte-Catherine,Sainte-Catherine,"Sent Katrin,sant kathryn,sheng ka te lin na,snt-katryn  kbk,Сент Катрин,سانت كاثرين,سنت-کاترین، کبک,سین-کیتھرین، کیوبک,圣卡特琳娜",45.40008,-73.58248,PPL,CA,PQ
6137781,Sainte-Catherine,Sainte-Catherine,,46.31836,-72.56632,PPL,CA,PQ
6137786,Sainte-Catherine-de-Hatley,Sainte-Catherine-de-Hatley,,45.25008,-72.04908,PPL,CA,PQ
6137796,Sainte-Cécile-de-Lévrard,Sainte-Cecile-de-Levrard,,46.46675,-72.1658,PPL,CA,PQ
6137799,Sainte-Cécile-de-Masham,Sainte-Cecile-de-Masham,,45.65011,-76.03267,PPL,CA,PQ
6137804,Sainte-Cécile-de-Whitton,Sainte-Cecile-de-Whitton,,45.66678,-70.93234,PPL,CA,PQ
6137810,Sainte-Christine-d'Auvergne,Sainte-Christine-d'Auvergne,,46.81675,-71.96579,PPL,CA,PQ
6137818,Sainte-Clotilde-de-Châteauguay,Sainte-Clotilde-de-Chateauguay,,45.15008,-73.68249,PPL,CA,PQ
6137820,Sainte-Clotilde-de-Horton,Sainte-Clotilde-de-Horton,,45.98336,-72.2324,PPL,CA,PQ
6137825,Saint-Edmond,Saint-Edmond,,48.9,-72.54882,PPL,CA,PQ
6137826,Saint-Edmond,Saint-Edmond,,48.2,-77.82694,PPL,CA,PQ
6137838,Sainte-Dorothée,Sainte-Dorothee,,45.53338,-73.81589,PPL,CA,PQ
6137842,Saint-Édouard,Saint-Edouard,"Saint-Edouard,Saint-Édouard",45.23338,-73.51588,PPL,CA,PQ
6137855,Saint-Édouard-de-Maskinongé,Saint-Edouard-de-Maskinonge,,46.33336,-73.14914,PPL,CA,PQ
6137860,Sainte-Edwidge,Sainte-Edwidge,,45.20366,-71.68092,PPL,CA,PQ
6137872,Sainte-Élisabeth-de-Warwick,Sainte-Elisabeth-de-Warwick,,45.91677,-72.0824,PPL,CA,PQ
6137875,Sainte-Émélie-de-l'Énergie,Sainte-Emelie-de-l'Energie,,46.31677,-73.64917,PPL,CA,PQ
6137878,Sainte-Eulalie,Sainte-Eulalie,,46.10006,-72.2491,PPL,CA,PQ
6137888,Sainte-Flore,Sainte-Flore,,46.61364,-72.73873,PPLH,CA,PQ
6137889,Sainte-Flore,Sainte-Flore,,46.61395,-72.73693,PPLX,CA,PQ
6137890,Sainte-Françoise,Sainte-Francoise,,46.45005,-71.98239,PPL,CA,PQ
6137896,Sainte-Geneviève,Sainte-Genevieve,,45.48038,-73.87249,PPLX,CA,PQ
6137900,Sainte-Geneviève-de-Batiscan,Sainte-Genevieve-de-Batiscan,"snt-zhnwyyw-dw-batyskan  kbk,سنت-ژنوییو-دو-باتیسکان، کبک,سین-گنویوے-دے-بتیسکن، کیوبک",46.53005,-72.33881,PPL,CA,PQ
6137905,Sainte-Germaine-Boulé,Sainte-Germaine-Boule,,48.60018,-79.11633,PPL,CA,PQ
6137908,Sainte-Gertrude,Sainte-Gertrude,,48.51815,-78.30978,PPL,CA,PQ
6137913,Sainte-Gertrude,Sainte-Gertrude,,46.30003,-72.27455,PPL,CA,PQ
6137915,Sainte-Gertrude-Manneville,Sainte-Gertrude-Manneville,,48.53348,-78.36626,PPL,CA,PQ
6137916,Sainte-Hedwidge,Sainte-Hedwidge,,48.48376,-72.34793,PPL,CA,PQ
6137918,Sainte-Hedwidge-de-Roberval,Sainte-Hedwidge-de-Roberval,,48.48308,-72.34772,PPL,CA,PQ
6137924,Sainte-Hélène-de-Bagot,Sainte-Helene-de-Bagot,,45.73337,-72.73243,PPL,CA,PQ
6137927,Sainte-Jeanne-d'Arc,Sainte-Jeanne-d'Arc,,48.86673,-72.08221,PPL,CA,PQ
6137941,Sainte-Julie,Sainte-Julie,"Sent Zhili,sant jwly,snt-zhwly  kbk,Сент Жили,سانت جولي,سنت-ژولی، کبک,سین-جلے، کیوبک",45.58338,-73.33246,PPL,CA,PQ
6137947,Sainte-Julienne,Sainte-Julienne,,45.96677,-73.71587,PPL,CA,PQ
6137951,Sainte-Justine-Station,Sainte-Justine-Station,,45.35921,-74.42212,PPL,CA,PQ
6137952,Saint-Élie,Saint-Elie,,46.48336,-72.96584,PPL,CA,PQ
6137969,Sainte-Lucie-des-Laurentides,Sainte-Lucie-des-Laurentides,,46.13338,-74.18251,PPL,CA,PQ
6137970,Saint-Elzéar,Saint-Elzear,,45.60338,-73.72698,PPL,CA,PQ
6137971,Sainte-Madeleine,Sainte-Madeleine,,45.60008,-73.09914,PPL,CA,PQ
6137976,Sainte-Madeleine-de-la-Rivière-Madeleine,Sainte-Madeleine-de-la-Riviere-Madeleine,,49.23339,-65.29872,PPL,CA,PQ
6137980,Sainte-Marcelline-de-Kildare,Sainte-Marcelline-de-Kildare,,46.11677,-73.59917,PPL,CA,PQ
6137982,Sainte-Marguerite,Sainte-Marguerite,,46.03338,-74.0659,PPL,CA,PQ
6137991,Sainte-Marguerite-de-Lingwick,Sainte-Marguerite-de-Lingwick,,45.60976,-71.35342,PPL,CA,PQ
6137994,Sainte-Marguerite--Estérel,Sainte-Marguerite--Esterel,,46.03341,-74.06587,PPL,CA,PQ
6137995,Sainte-Marguerite-Marie,Sainte-Marguerite-Marie,,48.81722,-72.235,PPL,CA,PQ
6137998,Sainte-Marguerite-Station,Sainte-Marguerite-Station,,45.98837,-74.11933,PPL,CA,PQ
6138006,Sainte-Marie-de-Blandford,Sainte-Marie-de-Blandford,,46.31675,-72.1824,PPL,CA,PQ
6138009,Sainte-Marie-de-Kent,Sainte-Marie-de-Kent,,46.41639,-64.82689,PPL,CA,NB
6138011,Sainte-Marie-de-Laval,Sainte-Marie-de-Laval,,45.68421,-73.68403,PPL,CA,PQ
6138016,Sainte-Marie-Madeleine,Sainte-Marie-Madeleine,,45.60008,-73.09914,PPL,CA,PQ
6138026,Sainte-Marthe,Sainte-Marthe,,45.40009,-74.29924,PPL,CA,PQ
6138031,Sainte-Marthe-du-Cap,Sainte-Marthe-du-Cap,,46.3792,-72.48567,PPLH,CA,PQ
6138032,Sainte-Marthe-sur-le-Lac,Sainte-Marthe-sur-le-Lac,,45.53338,-73.9325,PPL,CA,PQ
6138037,Sainte-Martine,Sainte-Martine,,45.24618,-73.80559,PPL,CA,PQ
6138038,Sainte-Martine,Sainte-Martine,,45.25008,-73.79919,PPL,CA,PQ
6138041,Sainte-Mélanie,Sainte-Melanie,,46.13337,-73.51586,PPL,CA,PQ
6138047,Saint-Émile-de-Suffolk,Saint-Emile-de-Suffolk,United Township Municipality of Suffolk-et-Addington,45.9334,-74.91597,PPL,CA,PQ
6138048,Sainte-Monique,Sainte-Monique,,48.73339,-71.84911,PPL,CA,PQ
6138049,Sainte-Monique,Sainte-Monique,,45.66365,-74.00127,PPL,CA,PQ
6138055,Sainte-Monique,Sainte-Monique,,46.16676,-72.53241,PPL,CA,PQ
6138082,Sainte-Rosalie,Sainte-Rosalie,,45.64617,-72.89833,PPL,CA,PQ
6138084,Sainte-Rosalie-Jonction,Sainte-Rosalie-Jonction,,45.63393,-72.90512,PPL,CA,PQ
6138085,Sainte-Rose,Sainte-Rose,,45.61678,-73.78249,PPL,CA,PQ
6138087,Sainte-Rose,Sainte-Rose,,45.49811,-75.60828,PPL,CA,PQ
6138098,Sainte-Scholastique,Sainte-Scholastique,,45.65258,-74.09201,PPL,CA,PQ
6138103,Sainte-Sophie,Sainte-Sophie,,45.81678,-73.89919,PPL,CA,PQ
6138112,Saint-Esprit,Saint-Esprit,,45.90007,-73.66587,PPL,CA,PQ
6138118,Sainte-Thècle,Sainte-Thecle,"snt-tkl  kbk,سنت-تکل، کبک,سین-تھکلے، کیوبک",46.81676,-72.49911,PPL,CA,PQ
6138121,Sainte-Thérèse,Sainte-Therese,,45.63922,-73.82757,PPL,CA,PQ
6138129,Sainte-Thérèse-de-la-Gatineau,Sainte-Therese-de-la-Gatineau,,46.30011,-75.86604,PPL,CA,PQ
6138145,Saint-Étienne-de-Beauharnois,Saint-Etienne-de-Beauharnois,,45.25008,-73.9159,PPLF,CA,PQ
6138147,Saint-Étienne-de-Bolton,Saint-Etienne-de-Bolton,,45.26678,-72.36581,PPL,CA,PQ
6138155,Saint-Eugène,Saint-Eugene,,45.80007,-72.69913,PPL,CA,PQ
6138165,Saint-Eugène-d'Argentenay,Saint-Eugene-d'Argentenay,,48.98324,-72.28192,PPL,CA,PQ
6138169,Saint-Eugène-de-Guigues,Saint-Eugene-de-Guigues,,47.51686,-79.34965,PPL,CA,PQ
6138175,Saint-Eustache,Saint-Eustache,"Fanum Sancti Eustachii,Saint-Eustache,Sent Estash,Sent-Ehstash,sant awstash,sn-awstash  kbk,Сент Есташ,Сент-Эсташ,سانت أوستاش,سن-اوستاش، کبک",45.565,-73.90554,PPL,CA,PQ
6138182,Saint-Évariste-de-Forsyth,Saint-Evariste-de-Forsyth,,45.93337,-70.94905,PPL,CA,PQ
6138190,Sainte-Victoire-de-Sorel,Sainte-Victoire-de-Sorel,,45.95007,-73.08244,PPL,CA,PQ
6138192,Saint-Fabien,Saint-Fabien,,46.43163,-64.87721,PPL,CA,NB
6138198,Saint-Faustin--Lac-Carré,Saint-Faustin--Lac-Carre,,46.11679,-74.48253,PPL,CA,PQ
6138201,Saint-Félicien,Saint-Felicien,"Saint-Felicien,Saint-Félicien,Sen Felisjen,Sen-Felis'en,san fylysyan,sn-flysyn  kbk,Сен Фелисјен,Сен-Фелисьен,Сен-Фелісьєн,سان فيليسيان,سن-فلیسین،",48.65007,-72.44906,PPL,CA,PQ
6138206,Saint-Félix-de-Dalquier,Saint-Felix-de-Dalquier,,48.68348,-78.11624,PPL,CA,PQ
6138208,Saint-Félix-de-Kingsey,Saint-Felix-de-Kingsey,,45.80007,-72.1824,PPL,CA,PQ
6138210,Saint-Félix-de-Valois,Saint-Felix-de-Valois,,46.16977,-73.42525,PPL,CA,PQ
6138212,Saint-Félix-de-Valois,Saint-Felix-de-Valois,,46.16677,-73.43245,PPL,CA,PQ
6138215,Saintfield,Saintfield,,44.18972,-79.03222,PPL,CA,ON
6138216,Saint-Fortunat,Saint-Fortunat,,45.96677,-71.59908,PPL,CA,PQ
6138233,Saint-François-de-Sales,Saint-Francois-de-Sales,,48.31679,-72.13244,PPL,CA,PQ
6138241,Saint-François-du-Lac,Saint-Francois-du-Lac,"sn-franswa-dw-lak  kbk,سن-فرانسوا-دو-لاک، کبک,سینٹ-فرانکوئس-دو-لاک، کیوبک",46.0637,-72.81906,PPL,CA,PQ
6138257,Saint-Front,Saint-Front,,52.36671,-104.16771,PPLL,CA,SK
6138258,Saint-Fulgence,Saint-Fulgence,,48.45008,-70.89905,PPL,CA,PQ
6138260,Saint-Gabriel,Saint-Gabriel,,46.30007,-73.38245,PPL,CA,PQ
6138270,Saint-Gabriel-de-Kent,Saint-Gabriel-de-Kent,,46.52327,-64.81811,PPL,CA,NB
6138271,Saint-Gabriel-de-Valcartier,Saint-Gabriel-de-Valcartier,"Saint-Gabriel-de-Valcartier,YOY",46.93334,-71.46578,PPL,CA,PQ
6138276,Saint-Gédéon,Saint-Gedeon,,48.50009,-71.76581,PPL,CA,PQ
6138279,Saint-Gédéon-de-Beauce,Saint-Gedeon-de-Beauce,,45.85008,-70.63233,PPL,CA,PQ
6138282,Saint-Georges,Saint-Georges,,46.62475,-72.65772,PPLX,CA,PQ
6138287,Saint-Georges,Saint-Georges,,49.23755,-68.14586,PPLX,CA,PQ
6138289,Saint-Georges,Saint-Georges,,48.57199,-71.6715,PPLX,CA,PQ
6138290,Saint-Georges-de-Bagot,Saint-Georges-de-Bagot,,45.67642,-72.8329,PPL,CA,PQ
6138291,Saint-Georges-de-Clarenceville,Saint-Georges-de-Clarenceville,,45.06678,-73.24915,PPL,CA,PQ
6138293,Saint-Georges-de-Windsor,Saint-Georges-de-Windsor,,45.70008,-71.83239,PPL,CA,PQ
6138295,Saint-Gérard,Saint-Gerard,,45.76397,-71.41298,PPL,CA,PQ
6138298,Saint-Gérard-des-Laurentides,Saint-Gerard-des-Laurentides,,46.60535,-72.81243,PPLX,CA,PQ
6138299,Saint-Gérard-des-Laurentides,Saint-Gerard-des-Laurentides,,46.60283,-72.81302,PPLH,CA,PQ
6138310,Saint-Germain-de-Grantham,Saint-Germain-de-Grantham,,45.83337,-72.56582,PPL,CA,PQ
6138321,Saint-Grégoire-le-Grand,Saint-Gregoire-le-Grand,,46.27226,-72.51222,PPL,CA,PQ
6138327,Saint-Guillaume,Saint-Guillaume,,45.88336,-72.76583,PPL,CA,PQ
6138329,Saint-Guillaume-de-Granada,Saint-Guillaume-de-Granada,,48.19333,-79.04278,PPLX,CA,PQ
6138330,Saint-Guillaume-Nord,Saint-Guillaume-Nord,,46.60782,-74.10099,PPL,CA,PQ
6138336,Saint-Henri-de-Taillon,Saint-Henri-de-Taillon,,48.6668,-71.83241,PPL,CA,PQ
6138337,Saint-Henri-de-Taillon,Saint-Henri-de-Taillon,,48.66679,-71.81581,PPL,CA,PQ
6138338,Saint-Hermas,Saint-Hermas,,45.60449,-74.19211,PPL,CA,PQ
6138341,Saint-Herménégilde,Saint-Hermenegilde,,45.10009,-71.66577,PPL,CA,PQ
6138345,Saint-Hilaire,Saint-Hilaire,,45.55838,-73.19745,PPL,CA,PQ
6138351,Saint Hippolyte,Saint Hippolyte,,53.11686,-108.73471,PPLL,CA,SK
6138352,Saint-Hippolyte,Saint-Hippolyte,"Saint-Hippolyte,St-Hippolyte",45.93338,-74.0159,PPL,CA,PQ
6138353,Saint-Hippolyte,Saint-Hippolyte,,45.52476,-73.68431,PPL,CA,PQ
6138360,Saint-Honoré,Saint-Honore,,48.53338,-71.08236,PPL,CA,PQ
6138365,Saint-Honoré-de-Shenley,Saint-Honore-de-Shenley,,45.96677,-70.83234,PPL,CA,PQ
6138370,Saint-Hugues,Saint-Hugues,,45.80007,-72.86583,PPL,CA,PQ
6138374,Saint-Hyacinthe,Saint-Hyacinthe,"Gorad Sen-Iasent,Saint-Hyacinthe,Sankt-Giacint,Sent Ijasent,Sent-Iasent,XIM,san hyasnt  kybk,sn-ayysnt  kbk,Горад Сен-Іасент,Санкт-Гиацинт,Сент Ијасент,Сент-І",45.63076,-72.95699,PPL,CA,PQ
6138378,Saint-Hyacinthe-le-Confesseur,Saint-Hyacinthe-le-Confesseur,,45.65143,-72.94124,PPLX,CA,PQ
6138390,Saint-Ignace-du-Lac,Saint-Ignace-du-Lac,,46.71948,-73.79598,PPL,CA,PQ
6138404,Saint-Isidore-d'Auckland,Saint-Isidore-d'Auckland,,45.26679,-71.51576,PPL,CA,PQ
6138405,Saint-Isidore-de-Clifton,Saint-Isidore-de-Clifton,,45.28467,-71.4822,PPL,CA,PQ
6138411,Saint-Jacques,Saint-Jacques,,45.94867,-73.57026,PPL,CA,PQ
6138413,Saint-Jacques,Saint-Jacques,,45.95007,-73.56586,PPL,CA,PQ
6138415,Saint-Jacques-le-Majeur,Saint-Jacques-le-Majeur,,45.94037,-71.50347,PPL,CA,PQ
6138419,Saint-Jacques-le-Mineur,Saint-Jacques-le-Mineur,Saint-Jacques-le-Mineur,45.28338,-73.41587,PPL,CA,PQ
6138425,Saint-Janvier,Saint-Janvier,,45.70504,-73.92849,PPL,CA,PQ
6138432,Saint-Jean-Baptiste,Saint-Jean-Baptiste,,46.47916,-64.70713,PPL,CA,NB
6138446,Saint-Jean-Baptiste,Saint-Jean-Baptiste,,45.3806,-74.0121,PPL,CA,PQ
6138449,Saint-Jean-Baptiste-de-Rouville,Saint-Jean-Baptiste-de-Rouville,,45.52032,-73.1243,PPL,CA,PQ
6138472,Saint-Jean-de-Matha,Saint-Jean-de-Matha,,46.23147,-73.53416,PPL,CA,PQ
6138474,Saint-Jean-de-Matha,Saint-Jean-de-Matha,,46.23337,-73.53246,PPL,CA,PQ
6138476,Saint-Jean-des-Piles,Saint-Jean-des-Piles,,46.69146,-72.74163,PPLH,CA,PQ
6138477,Saint-Jean-des-Piles,Saint-Jean-des-Piles,,46.69031,-72.73984,PPL,CA,PQ
6138495,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,"Saint-Jean-sur-Richelieu,Sen Zhan sir Rishele,Sen-Zhan-sjur-Rishel'e,Sen-Zhan-sjur-Rishel'jo,YJN,san jan swr ryshlyw,sn-zhan-swr-ryshwlyw,Сен Жан сир Ришеље,Сен-Жан-сюр-Риш�",45.30713,-73.26259,PPL,CA,PQ
6138501,Saint-Jérôme,Saint-Jerome,"Saint-Jerome,Saint-Jérôme,Sen Zherom,Sen-Zherom,san jyrwm,sn-zhrwm  kbk,Сен Жером,Сен-Жером,سان جيروم,سن-ژروم، کبک",45.78036,-74.00365,PPL,CA,PQ
6138512,Saint-Joachim-de-Courval,Saint-Joachim-de-Courval,,45.96676,-72.54912,PPL,CA,PQ
6138513,Saint-Joachim-de-Shefford,Saint-Joachim-de-Shefford,,45.45008,-72.53242,PPL,CA,PQ
6138517,Saint John,Saint John,"Gorad Sent-Dzhon,Saint John,Saint-Jean,Sejnt Dzhon,Sent DZon,Sent-Dzhon,Urbs Sancti Ioannis Canadensis,YSJ,seinteujon,senta jona,sentcxhn,sentojon,sheng yue han,snt gwn,snt jan,Горад Сент-Д�",45.27271,-66.06766,PPL,CA,NB
6138520,Saint John East,Saint John East,,45.2878,-66.04066,PPL,CA,NB
6138525,Saint John West,Saint John West,,45.25937,-66.07776,PPL,CA,NB
6138527,Saint-Joseph,Saint-Joseph,,45.97621,-64.56526,PPL,CA,NB
6138528,Saint-Joseph,Saint-Joseph,,46.6,-65.25,PPL,CA,NB
6138529,Saint-Joseph,Saint-Joseph,,45.63333,-72.93333,PPLX,CA,PQ
6138530,Saint-Joseph,Saint-Joseph,,45.85139,-77.00306,PPL,CA,PQ
6138555,Saint-Joseph-de-Blandford,Saint-Joseph-de-Blandford,,46.36667,-72,PPLX,CA,PQ
6138558,Saint-Joseph-de-Coleraine,Saint-Joseph-de-Coleraine,,45.96677,-71.36577,PPL,CA,PQ
6138560,Saint-Joseph-de-Ham-Sud,Saint-Joseph-de-Ham-Sud,,45.76677,-71.59908,PPL,CA,PQ
6138561,Saint-Joseph-de-Kent,Saint-Joseph-de-Kent,,46.44164,-64.75537,PPL,CA,NB
6138563,Saint-Joseph-de-Mékinac,Saint-Joseph-de-Mekinac,,46.91836,-72.69472,PPL,CA,PQ
6138568,Saint-Joseph-des-Monts,Saint-Joseph-des-Monts,,49.03005,-66.47079,PPL,CA,PQ
6138569,Saint-Joseph-de-Sorel,Saint-Joseph-de-Sorel,,46.03336,-73.11585,PPL,CA,PQ
6138573,Saint-Joseph-du-Lac,Saint-Joseph-du-Lac,Saint-Joseph-du-Lac,45.53338,-73.9992,PPL,CA,PQ
6138575,Saint-Jovite,Saint-Jovite,Saint-Jovite,46.11864,-74.59657,PPL,CA,PQ
6138577,Saint-Jovite-Station,Saint-Jovite-Station,,46.13116,-74.59073,PPL,CA,PQ
6138585,Saint-Jude,Saint-Jude,,45.76677,-72.98244,PPL,CA,PQ
6138586,Saint-Jude,Saint-Jude,,48.55,-71.65,PPLX,CA,PQ
6138603,Saint-Lambert,Saint-Lambert,"Sen Lamber,Sen-Lamber,XLM,san lambrt,sn-lambrt  kbk,Сен Ламбер,Сен-Ламбер,سان لامبرت,سن-لامبرت، کبک,سینٹ-لیمبرٹ، کیوبک",45.50008,-73.51028,PPLX,CA,PQ
6138610,Saint-Laurent,Saint-Laurent,"Saint-Laurent,Sen Loran,Sen-Loran,St Laurent,Ville Saint-Laurent,Ville St Laurent,Сен Лоран,Сен-Лоран,سینٹ-لارنٹ، کیوبک",45.50008,-73.66585,PPLX,CA,PQ
6138611,Saint-Laurent-du-Fleuve,Saint-Laurent-du-Fleuve,,45.93333,-73.2,PPLX,CA,PQ
6138614,Saint-Lazare,Saint-Lazare,,46.41329,-64.91115,PPL,CA,NB
6138617,Saint-Lazare,Saint-Lazare,"Saint-Lazare,Sen Lazar,san lazar  kybk,sn-lazar  kbk,Сен Лазар,سان لازار، كيبك,سن-لازار، کبک",45.40008,-74.13256,PPL,CA,PQ
6138621,Saint-Léon,Saint-Leon,,48.66679,-71.53239,PPL,CA,PQ
6138625,Saint-Léonard,Saint-Leonard,,45.58773,-73.59501,PPLX,CA,PQ
6138628,Saint-Léonard-d'Aston,Saint-Leonard-d'Aston,,46.10006,-72.3658,PPL,CA,PQ
6138629,Saint-Léonard-de-Portneuf,Saint-Leonard-de-Portneuf,,46.88335,-71.91579,PPL,CA,PQ
6138638,Saint-Liboire,Saint-Liboire,,45.65007,-72.76583,PPL,CA,PQ
6138642,Saint-Lin,Saint-Lin,,45.85318,-73.75588,PPL,CA,PQ
6138643,Saint-Lin-Laurentides,Saint-Lin-Laurentides,,45.85008,-73.76588,PPL,CA,PQ
6138656,Saint-Louis-de-France,Saint-Louis-de-France,,46.42335,-72.59662,PPLH,CA,PQ
6138661,Saint-Louis-de-France,Saint-Louis-de-France,,46.42086,-72.59817,PPLH,CA,PQ
6138663,Saint-Louis-de-Gonzague,Saint-Louis-de-Gonzague,,46.26676,-70.33232,PPL,CA,PQ
6138668,Saint-Louis de Kent,Saint-Louis de Kent,,46.74013,-64.96983,PPL,CA,NB
6138669,Saint-Louis-de-Masham,Saint-Louis-de-Masham,,45.66005,-76.13413,PPL,CA,PQ
6138671,Saint-Louis-de-Terrebonne,Saint-Louis-de-Terrebonne,,45.70198,-73.78669,PPL,CA,PQ
6138674,Saint-Luc,Saint-Luc,,46.73512,-65.17622,PPL,CA,NB
6138682,Saint-Luc,Saint-Luc,,45.35,-73.3,PPLX,CA,PQ
6138683,Saint-Luc,Saint-Luc,,48.53528,-71.65639,PPLX,CA,PQ
6138684,Saint-Luc-de-Vincennes,Saint-Luc-de-Vincennes,,46.50005,-72.41581,PPL,CA,PQ
6138697,Saint-Ludger,Saint-Ludger,"sn-lwjh  kbk,سن-لوجه، کبک,سینٹ-لدگر، کیوبک",45.75008,-70.69903,PPL,CA,PQ
6138698,Saint-Ludger-de-Milot,Saint-Ludger-de-Milot,,48.90007,-71.81573,PPL,CA,PQ
6138708,Saint-Malo,Saint-Malo,,45.20009,-71.49906,PPL,CA,PQ
6138719,Saint-Marc-des-Carrières,Saint-Marc-des-Carrieres,,46.68335,-72.0491,PPL,CA,PQ
6138722,Saint-Marcel,Saint-Marcel,,46.31907,-64.58019,PPL,CA,NB
6138727,Saint-Marcel-de-Richelieu,Saint-Marcel-de-Richelieu,,45.86677,-72.89914,PPL,CA,PQ
6138728,Saint-Marc-sur-Richelieu,Saint-Marc-sur-Richelieu,,45.68338,-73.19915,PPL,CA,PQ
6138734,Saint-Martin,Saint-Martin,,45.55226,-73.75376,PPL,CA,PQ
6138739,Saint-Martin-de-Kent,Saint-Martin-de-Kent,,46.34566,-64.66321,PPL,CA,NB
6138751,Saint-Mathias-de-Bonneterre,Saint-Mathias-de-Bonneterre,,45.30977,-71.3873,PPL,CA,PQ
6138752,Saint-Mathias-sur-Richelieu,Saint-Mathias-sur-Richelieu,"sn-matyas-swr-ryshwlyw  kbk,سن-ماتیاس-سور-ریشولیو، کبک,سینٹ-مٹھاس-سر-ریچلیو، کیوبک",45.46678,-73.26586,PPL,CA,PQ
6138754,Saint-Mathieu,Saint-Mathieu,Saint-Mathieu,45.31678,-73.51587,PPL,CA,PQ
6138759,Saint-Mathieu-de-Beloeil,Saint-Mathieu-de-Beloeil,,45.56678,-73.19915,PPL,CA,PQ
6138761,Saint-Mathieu-d'Harricana,Saint-Mathieu-d'Harricana,,48.46688,-78.13284,PPL,CA,PQ
6138763,Saint-Mathieu-du-Parc,Saint-Mathieu-du-Parc,,46.56676,-72.91584,PPL,CA,PQ
6138767,Saint-Maurice,Saint-Maurice,,46.49287,-64.80314,PPL,CA,NB
6138776,Saint-Maurice-de-Dalquier,Saint-Maurice-de-Dalquier,,48.65018,-77.98282,PPL,CA,PQ
6138777,Saint-Maurice-de-l'Échouerie,Saint-Maurice-de-l'Echouerie,,49.05011,-64.48195,PPL,CA,PQ
6138783,Saint-Maxime-du-Mont-Louis,Saint-Maxime-du-Mont-Louis,,49.23339,-65.73205,PPL,CA,PQ
6138790,Saint-Michel,Saint-Michel,,45.23338,-73.56588,PPL,CA,PQ
6138791,Saint-Michel,Saint-Michel,,45.56758,-73.62168,PPL,CA,PQ
6138802,Saint-Michel-des-Saints,Saint-Michel-des-Saints,Saint-Michel-des-Saints,46.68338,-73.91589,PPL,CA,PQ
6138804,Saint-Michel-des-Saints,Saint-Michel-des-Saints,,46.67568,-73.91639,PPL,CA,PQ
6138805,Saint-Michel-de-Wentworth,Saint-Michel-de-Wentworth,,45.7731,-74.48351,PPL,CA,PQ
6138808,Saint-Modeste,Saint-Modeste,,47.83334,-69.39897,PPL,CA,PQ
6138813,Saint-Narcisse,Saint-Narcisse,,46.56395,-72.47051,PPL,CA,PQ
6138815,Saint-Nazaire,Saint-Nazaire,,48.58339,-71.54909,PPL,CA,PQ
6138819,Saint-Nazaire,Saint-Nazaire,,48.58339,-71.53239,PPL,CA,PQ
6138821,Saint-Nazaire-de-Berry,Saint-Nazaire-de-Berry,,48.71954,-78.25894,PPL,CA,PQ
6138825,Saint-Nicéphore,Saint-Nicephore,,45.83336,-72.41581,PPL,CA,PQ
6138829,Saint Ninian,Saint Ninian,,45.95352,-61.44147,PPL,CA,NS
6138834,Saint-Norbert,Saint-Norbert,,46.46843,-64.97093,PPL,CA,NB
6138845,Saint-Olivier,Saint-Olivier,,46.75013,-64.93203,PPLL,CA,NB
6138847,Saint-Ours,Saint-Ours,,45.88337,-73.14915,PPL,CA,PQ
